Colocação Geral;Número;Nome;Sexo;Idade;Codigo Faixa Etária;Colocação Faixa Etária;Equipe;Tempo Bruto;Tempo Liquido
533;11597;DEBORA DE A ZENONI;F;37;F3539;92;;01:08:50;01:05:46
534;11740;EMANUELLE CRISTINE MARQUES;F;30;F3034;83;;01:06:35;01:05:49
535;10329;KATIELLE YARA SOUZA;F;30;F3034;84;CR RUNNERS BRASIL;01:13:09;01:05:49
536;10540;KAREN SUEMI AKIYAMA KITAMURA;F;34;F3034;85;FORUM ACADEMIA;01:12:00;01:05:50
537;9628;JANETE APARECIDA BERNARDES PRESTES;F;50;F5054;60;BREEZE RUNNERS;01:06:20;01:05:56
538;11855;FLAVIA VALANEA SOUZA BELCHIOR;F;30;F3034;86;;01:06:59;01:05:58
539;11836;FERNANDA SCALIANTE PIAIA;F;26;F2529;56;;01:13:52;01:05:58
540;10270;ELISANGELA SPONHOLZ SALVATI;F;49;F4549;73;CORRIDA LEGAL;01:09:00;01:05:59
541;10192;ANA LUIZA CAMARGO;F;33;F3034;87;CAMARGO;01:13:01;01:05:59
542;12058;ISABELLA NEMER ZAFANELLI;F;38;F3539;93;;01:08:28;01:06:02
543;10953;ALCINEIA MIRANDA;F;39;F3539;94;RODRIGUES;01:06:07;01:06:03
544;12613;NAIR FERREIRA MENDES;F;61;F6099;25;;01:09:26;01:06:04
545;11557;DAIANE APARECIDA PRZYBICIEN;F;30;F3034;88;;01:10:46;01:06:04
546;12314;LETICIA BORA MEDEIROS;F;27;F2529;57;;01:12:32;01:06:04
547;11744;EMELLI F SCHNEIDER;F;25;F2529;58;;01:08:59;01:06:05
548;10851;ANDREA GOMES;F;45;F4549;74;NLZ RUNNERS;01:11:04;01:06:06
549;9757;JOSIANE DE OLIVEIRA WIDDERHOFF;F;43;F4044;87;CICLISTAS CORREDORES;01:07:39;01:06:07
550;9633;LUIZA TROCHMANN DE MELLO;F;18;F1619;8;BREEZE RUNNERS;01:11:50;01:06:08
551;12713;PRICILA CASTELINI;F;33;F3034;89;;01:08:19;01:06:09
552;11213;ALESSANDRA ALMEIDA GOMES;F;48;F4549;75;;01:12:09;01:06:10
553;12273;LAURA DALLA VECCHIA FLORIANO DA COSTA;F;25;F2529;59;;01:11:18;01:06:11
554;10176;LEIZI DIANE SANTOS BOARON;F;42;F4044;88;BROLEX RUNNERS;01:11:08;01:06:12
555;12242;KARLLA HARUMY ALEIXO KAMBARA;F;31;F3034;90;;01:13:44;01:06:12
556;9709;MARCIA CRISTINA PAVELIK;F;48;F4549;76;ATLETISMO CGS;01:07:19;01:06:14
557;11149;PATRICIA BUENO DE OLIVEIRA;F;50;F5054;61;VLOZ ASSESSORIA ESPORTIVA;01:09:13;01:06:14
558;12510;MARIA LEONORA PEREIRA CABRAL;F;27;F2529;60;;01:11:22;01:06:16
559;10796;LUCIANE DISSENHA;F;45;F4549;77;MIX3;01:12:55;01:06:16
560;11909;GABRIELA MASSAME ONO;F;29;F2529;61;;01:14:07;01:06:16
561;10115;CAMILA AGUILAR ALVES;F;34;F3034;91;BARONG;01:08:40;01:06:22
562;10116;IANKA MAXIMO;F;27;F2529;62;BARONG;01:08:40;01:06:22
563;11112;MICHELE REGINA AVILA;F;48;F4549;78;V8 ASSESSORIA;01:14:12;01:06:25
564;11275;AMANDA MARCON;F;27;F2529;63;;01:09:57;01:06:27
565;10085;JOICIMARA FATIMA POMAGERSKI;F;22;F2024;23;ANDRITZ;01:13:49;01:06:27
566;12912;STEPHANY MICHELE MANCARSZ;F;30;F3034;92;;01:08:14;01:06:28
567;10040;MAGDA MARINA HOFSTAETTER;F;36;F3539;95;4RUN ASSESSORIA;01:11:05;01:06:29
568;10519;ANA CAROLINA PIENTA DOS SANTOS;F;26;F2529;64;FELLAS RUNNING;01:10:48;01:06:33
569;10193;SANDRA CAMARGO;F;57;F5559;30;CAMARGO;01:13:39;01:06:37
570;11132;ANNA CLARA ZELENKI CZAIKOWSKI;F;14;F0015;1;VIDA ATIVA RUNNIG;01:06:46;01:06:38
571;12326;LIVIA JUSTEN TRISTAO;F;39;F3539;96;;01:07:14;01:06:38
572;10999;RAMILIA DE OLIVEIRA SELUCHINHAK;F;46;F4549;79;SAMAS PE DE XISTO;01:07:16;01:06:44
573;9870;LILIAN TATIANE PRUSSAK;F;46;F4549;80;FURACAO RUNNERS;01:08:08;01:06:44
574;10398;JULIANA CRISTINA PURCOTES DA SILVA;F;44;F4044;89;DIGO RUNNING;01:10:25;01:06:53
575;10244;CAMILA MARTINS HAYASHI;F;36;F3539;97;COPVANDER;01:09:12;01:06:55
576;11081;NYCOLE DE OLIVEIRA SILVA;F;34;F3034;93;TRADENERUNNERS;01:10:15;01:06:57
577;9892;RUTH PEREIRA MACHADO FRANCO SANCHEZ;F;61;F6099;26;FURACAO RUNNERS;01:11:55;01:06:58
578;11449;CAMILA CARDOSO DA SILVA;F;28;F2529;65;;01:08:27;01:06:59
579;9812;CRISTIANE CESCHIN DULEBA;F;50;F5054;62;EQUIPE MRP;01:12:44;01:07:04
580;10908;RAQUEL HIRAFUJI SCHNEIDER;F;43;F4044;90;PIRILAMPO RUNS;01:15:18;01:07:06
581;10139;ULISSEIA CUNNINGHAM;F;59;F5559;31;BORA CORRER;01:07:42;01:07:11
582;12911;SONIA SILVA;F;48;F4549;81;;01:08:41;01:07:11
583;11382;AYLA ELENA SCHREINER ANDREOLI;F;29;F2529;66;;01:15:17;01:07:12
584;10224;ANDRESSA APARECIDA CARNEIRO;F;39;F3539;98;CILADAS RUN;01:13:01;01:07:14
585;10741;CLEUCIANE NUNES DE OLIVEIRA FELTRIN;F;47;F4549;82;LOREM;01:08:42;01:07:18
586;9808;PRISCILA RAFAELA VIEIRA DE CARVALHO GROSSI;F;40;F4044;91;DIVASQUECORREM;01:08:19;01:07:20
587;10158;CLARICE DE ALMEIDA PIMENTEL;F;65;F6099;27;BQRUNNERS;01:07:50;01:07:21
588;12893;SILVIA MONNERAT MAURICIO XAVIER;F;40;F4044;92;;01:10:09;01:07:21
589;10147;LEILA PIRES DE OLIVEIRA RAMOS;F;40;F4044;93;BPM;01:13:07;01:07:23
590;11912;GABRIELLE CORDEIRO RAMOS PINHEIRO;F;35;F3539;99;;01:08:42;01:07:29
591;11399;BIANCA SCHMIDLIN PUJOL;F;43;F4044;94;;01:09:44;01:07:31
592;12083;JANAINA CAVASSIM;F;46;F4549;83;;01:11:06;01:07:33
593;9985;KRISLEY BOEZE BARZ;F;50;F5054;63;;01:09:47;01:07:37
594;11720;ELISANGELA FERNANDES;F;50;F5054;64;;01:08:58;01:07:39
595;10683;JUSSARA CECHIN;F;34;F3034;94;GUERREIROS RUNNERS;01:11:53;01:07:39
596;12248;KATIA REGINA DE LIMA;F;40;F4044;95;;01:08:38;01:07:42
597;10533;LIA DALVA ALVES BARRACA;F;67;F6099;28;FORMIGAS NA PISTA;01:11:05;01:07:45
598;10904;CLEUSA PIETROBOM RODRIGUES;F;51;F5054;65;PIETROBOM;01:09:33;01:07:46
599;12978;THYANNE JULIANA DE PAULA MATTOS GONCALVES;F;29;F2529;67;;01:10:54;01:07:46
600;11907;GABRIELA GERMANO DE CARVALHO;F;22;F2024;24;;01:08:20;01:07:47
601;10670;DULCE FERREIRA LOURENCO;F;48;F4549;84;GNOOSE;01:08:42;01:07:47
602;10824;TANIA MARA PINHEIRO ROSA LIMA;F;64;F6099;29;MOVIMENTAUFPR;01:09:29;01:07:50
603;11943;GISELI DE CARVALHO;F;37;F3539;100;;01:08:53;01:07:51
604;11068;AUDREY RODRIGUES;F;49;F4549;85;THE RUNNING MOMS;01:10:47;01:07:52
605;11936;GIOVANNA KAWANO;F;24;F2024;25;;01:12:58;01:07:53
606;12598;MIRIAM BUCHHOLTZ CARVALHO;F;60;F6099;30;;01:13:33;01:07:55
607;11414;BRUNA PY;F;31;F3034;95;;01:12:56;01:07:57
608;11782;FABIANNE BETTEGA DAVILA;F;44;F4044;96;;01:13:58;01:07:58
609;10362;GLEICE KELLY AP JUSTINO TURATTO;F;33;F3034;96;CWB RUNNER;01:09:08;01:08:01
610;11600;DEBORA SANTOS JACOMEL KOHLER;F;32;F3034;97;;01:11:46;01:08:01
611;10483;JULIA DE OLIVEIRA COUTINHO SLIVINSKI;F;21;F2024;26;EQUIPIAZZA;01:15:21;01:08:01
612;9739;PRISCILA HUBER;F;32;F3034;98;CANAL SPRINT FINAL;01:09:06;01:08:05
613;10399;MARIANA FATIMA PURCOTES DA SILVA;F;41;F4044;97;DIGO RUNNING;01:11:38;01:08:06
614;12432;MANOELA GALAFASSI ARANTES;F;35;F3539;101;;01:14:16;01:08:06
615;10029;MIRIANE MACHIAVELLI IOCHUCKI;F;56;F5559;32;4RUN;01:12:58;01:08:08
616;9893;SANDRA APARECIDA RIBEIRO DE OLIVEIRA DE ARAUJO;F;48;F4549;86;FURACAO RUNNERS;01:10:29;01:08:09
617;9693;CASSANDRA MASSIGNAN;F;46;F4549;87;4RUN;01:12:58;01:08:09
618;10949;ANNE LOUISE TORTATO DUARTE COSTA BARTH COSTAMILAN;F;31;F3034;99;ROCHAS;01:11:54;01:08:12
619;12513;MARIA ZELINDA BOHENIK CHEVA;F;55;F5559;33;;01:10:04;01:08:18
620;12209;JULIANA SCHUBERT DE SOUZA;F;31;F3034;100;;01:16:27;01:08:18
621;10807;ADRIANA BISOLO GONCALVES;F;55;F5559;34;MOUNTAIN BER;01:15:26;01:08:19
622;10488;RAQUEL GERMANO FAGUNDES;F;42;F4044;98;EQUIPIAZZA;01:09:10;01:08:20
623;12289;LELECOR LELECOR;F;56;F5559;35;;01:09:20;01:08:21
624;10722;ROSELI SELUZNIACK;F;53;F5054;66;LECHETA RUNNERS;01:09:36;01:08:25
625;10589;JULIANA CAMARGO;F;39;F3539;102;FURACAO RUNNERS;01:11:37;01:08:25
626;11914;GABRIELLI MOCHINSKI;F;26;F2529;68;;01:10:13;01:08:28
627;12241;KARLA DE ANDRADE VELOZO;F;26;F2529;69;;01:10:13;01:08:28
628;11761;ESTEFANI ALDINE ALMEIDA;F;32;F3034;101;;01:11:39;01:08:28
629;12919;TAIS MARCELA FERREIRA;F;33;F3034;102;;01:11:58;01:08:29
630;11215;ALESSANDRA ZEFERINO DE MELO;F;34;F3034;103;;01:09:55;01:08:30
631;9671;MAURA ALVES OLIVEIRA ORLANDIN;F;49;F4549;88;SIEMACO;01:10:37;01:08:30
632;13004;VALERIA FRIGOTTO DIZ;F;56;F5559;36;;01:12:28;01:08:30
633;12236;KARIN REGINA KOLBE;F;41;F4044;99;;01:14:24;01:08:30
634;10572;ELOISE VIEIRA DE SOUSA;F;40;F4044;100;FURACAO RUNNERS;01:16:40;01:08:34
635;9623;NEIDE SOUZA;F;56;F5559;37;BQ RUNNERS;01:10:57;01:08:37
636;10049;JESSICA LUANA VIEIRA;F;28;F2529;70;A2 SPORTS;01:09:34;01:08:39
637;10377;DANIELLE ALVES OSPEDAL BATISTA;F;54;F5054;67;DANIMAR;01:11:29;01:08:40
638;12274;LAURA ELISE CUSTODIO;F;20;F2024;27;;01:14:33;01:08:41
639;9777;LUCILAINE GIOVANA VAZ;F;35;F3539;103;CORRA POR VOCE;01:12:29;01:08:46
640;11385;BARBARA JULIANNE RODRIGUES AUGUSTO;F;26;F2529;71;;01:13:07;01:08:49
641;10268;DANIELA MUSSKOPF;F;44;F4044;101;CORRIDA LEGAL;01:13:44;01:08:50
642;9663;CLEUNICE BUENO;F;62;F6099;31;SIEMACO;01:11:31;01:08:51
643;9625;DANIELE MARIA BAUER;F;45;F4549;89;BREEZE RUNNERS;01:13:18;01:08:52
644;12932;TATIANE VIANA GOLINELLI;F;33;F3034;104;;01:12:02;01:08:53
645;12921;TALITA CRISTINA MEURER;F;25;F2529;72;;01:14:41;01:08:53
646;11477;CAROLINE GONCALVES VIEIRA NEGRAO;F;46;F4549;90;;01:15:58;01:08:53
647;12901;SIMONE KRUK SETTI;F;53;F5054;68;;01:12:00;01:08:54
648;9627;INGRID CAROLINE BENATTO;F;31;F3034;105;BREEZE RUNNERS;01:12:09;01:08:58
649;12665;PAULA ROMAGUERA MELLO;F;30;F3034;106;;01:10:37;01:08:59
650;9637;VALQUÍRIA BASTOS BENATTO;F;48;F4549;91;BREEZE RUNNERS;01:12:12;01:09:01
651;12754;RAFAELA ACCORDI MENDES;F;25;F2529;73;;01:12:26;01:09:07
652;12712;POLYANA LUNELLI;F;39;F3539;104;;01:17:02;01:09:07
653;10393;SANDRA D P PAINO PAIM;F;47;F4549;92;DIGO RUN;01:10:07;01:09:08
654;11251;ALICE DE FREITAS HEINEBERG;F;26;F2529;74;;01:13:59;01:09:11
655;12431;MAIRA PORTES;F;26;F2529;75;;01:11:20;01:09:12
656;10778;ELAINE SEVERINO DE JESUS;F;41;F4044;102;MEXA SE E VIVA MAIS;01:09:27;01:09:16
657;12054;ISABELA PALHANO ZANELA;F;27;F2529;76;;01:14:44;01:09:17
658;10420;SALETE DALMAGRO VARASCHIN;F;62;F6099;32;DIVASQUECORREM;01:11:38;01:09:18
659;9779;VIVIANE OLIVEIRA ANTONIO;F;48;F4549;93;CORRA POR VOCE;01:09:23;01:09:23
660;10127;CLAUDIA PRISCILA DA SILVA MARCATTO;F;46;F4549;94;BEYOND ASSESSORIA ESPORTIVA;01:14:25;01:09:24
661;12597;MIRIA SILVA REIS;F;22;F2024;28;;01:14:01;01:09:26
662;12926;TANIELMA NASCIMENTO SILVA;F;38;F3539;105;;01:15:07;01:09:26
663;12914;SUELI FERREIRA DOS SANTOS;F;50;F5054;69;;01:11:22;01:09:28
664;12589;MICHELLE CAROLINE DA SILVA;F;43;F4044;103;;01:11:49;01:09:28
665;12208;JULIANA MARTINS WOJCIECHOWSKI;F;30;F3034;107;;01:16:42;01:09:31
666;9639;ADAIANA FERREIRA MACIEL VIEIRA;F;32;F3034;108;CANAL SPRINT FINAL;01:16:22;01:09:32
667;12503;MARIA DE LOURDES P DE CASTRO;F;58;F5559;38;;01:14:36;01:09:33
668;11389;BEATRIZ CAROLINA LIMA DA SILVA HENSCHEL;F;41;F4044;104;;01:15:53;01:09:33
669;12232;KAREN VANESSA DO NASCIMENTO GERHARD;F;43;F4044;105;;01:12:07;01:09:35
670;10613;STELLAMARIS SORAYA SZULC RENUZZA;F;57;F5559;39;FURACAO RUNNERS;01:13:01;01:09:37
671;9749;CELIA REGINA BARROS;F;59;F5559;40;CICLISTAS CORREDORES;01:16:14;01:09:39
672;12239;KARINE PAIXAO GERALDO;F;40;F4044;106;;01:12:05;01:09:43
673;12897;SIMONE BARBOSA GERMANO;F;53;F5054;70;;01:10:20;01:09:47
674;12865;SANDRA EVELIZI MENDONCA;F;43;F4044;107;;01:12:59;01:09:47
675;12204;JULIANA CLAUDINO;F;32;F3034;109;;01:17:23;01:09:47
676;11527;CLERIA TERESA REIS;F;62;F6099;33;;01:10:17;01:09:48
677;10923;VALESCA ELAINE DOZORSKI;F;49;F4549;95;PONTO 1 RUNNING TEAM;01:11:47;01:09:56
678;10312;DIVINA CANDIDA DE CASTRO;F;69;F6099;34;CR RUNNERS BRASIL;01:10:13;01:09:57
679;12230;KAMILE BARBOSA DOS SANTOS;F;34;F3034;110;;01:11:42;01:09:59
680;11582;DANIELLI BATISTA DE OLIVEIRA DA SILVA;F;45;F4549;96;;01:11:08;01:10:00
681;9705;MARCIA CRISTIANE BISCARO KAMINSKI;F;53;F5054;71;ATLETISMO CAMPINA GRANDE DO SUL;01:11:07;01:10:01
682;9923;THAIS POSSAMAI SOARES;F;26;F2529;77;GOODVIBESTEAM;01:13:11;01:10:01
683;10947;CAROLINE MANOEL DE AZEVEDO MARTINS;F;46;F4549;97;ROCHA E BARROS;01:12:47;01:10:02
684;9913;MARCIA CRISTINA DE OLIVEIRA SCHULTZ;F;47;F4549;98;GOODVIBESTEAM;01:13:12;01:10:03
685;12507;MARIA ELIANE DURIGAN;F;63;F6099;35;;01:12:30;01:10:05
686;11284;ANA CRISTINA QUADROS ABIB;F;61;F6099;36;;01:13:11;01:10:07
687;11804;FABIOLA PABST BREMER;F;39;F3539;106;;01:16:02;01:10:07
688;11865;FRANCINE LEMES RIBEIRO;F;43;F4044;108;;01:10:34;01:10:10
689;12866;SANDRA PUSSI DA SILVA;F;41;F4044;109;;01:10:32;01:10:12
690;12254;KAUANA SILVA DOS SANTOS;F;28;F2529;78;;01:14:45;01:10:17
691;11350;ANNA VICTORIA DO ROCIO MACHADO;F;31;F3034;111;;01:16:02;01:10:17
692;11736;ELOISE MARCELA DE SOUZA;F;26;F2529;79;;01:17:23;01:10:17
693;11905;GABRIELA DE LARA PAGANELLA;F;17;F1619;9;;01:13:31;01:10:18
694;12917;SUSANA LUCINI;F;47;F4549;99;;01:17:12;01:10:20
695;13076;WANESSA SANTOS DE FARIA;F;37;F3539;107;;01:12:36;01:10:21
696;10359;FERNANDA DUCATE SANTA ANA;F;30;F3034;112;CWB RUNNER;01:14:03;01:10:22
697;11452;CAMILA HOEPERS MATTOS;F;33;F3034;113;;01:15:57;01:10:22
698;10577;FLAVIA TEIXEIRA GIACOMELLI;F;29;F2529;80;FURACAO RUNNERS;01:17:22;01:10:22
699;11214;ALESSANDRA MARA DOS SANTOS;F;33;F3034;114;;01:15:58;01:10:24
700;10920;LOURDES DE SOUZA LOPES;F;53;F5054;72;PONTO 1 RUNNING TEAM;01:12:17;01:10:26
701;12869;SARAH G H NOVAES;F;29;F2529;81;;01:18:33;01:10:26
702;9977;CAMILA GOURGUES PEREIRA;F;33;F3034;115;;01:16:42;01:10:29
703;11055;MARCIA DE SOUZA DIAS;F;41;F4044;110;TAMANDARE RUNNERS;01:14:41;01:10:30
704;11741;EMANUELLE KARINE SILVA RIBEIRO;F;33;F3034;116;;01:16:42;01:10:30
705;12928;TATIANA OLIVEIRA;F;47;F4549;100;;01:14:55;01:10:32
706;12435;MARCELLA WENDPAP CASSILHA;F;34;F3034;117;;01:15:42;01:10:34
707;9915;MARIA IZABEL DULLA ZELLA;F;37;F3539;108;GOODVIBESTEAM;01:16:03;01:10:34
708;10943;RICHELI BORGES GASPAR DOS SANTOS;F;46;F4549;101;RICHELI;01:13:15;01:10:35
709;11735;ELOISA SIEGRIST;F;57;F5559;41;;01:16:23;01:10:38
710;10070;MARJORI TORQUATO FERNANDES;F;25;F2529;82;ALE PEIXOTO;01:13:17;01:10:41
711;12616;NATALI LASCOSKI;F;30;F3034;118;;01:16:36;01:10:43
712;12524;MARIANNA AUERSWALD;F;24;F2024;29;;01:11:11;01:10:44
713;12858;SABRINA GISELLE DE ANHAIA;F;31;F3034;119;;01:10:45;01:10:45
714;10679;EDNA BALLESTA;F;61;F6099;37;GUERREIROS RUNNERS;01:15:00;01:10:46
715;10682;JOSEMEIRE DO ROCIO CARNEIRO;F;47;F4549;102;GUERREIROS RUNNERS;01:15:04;01:10:49
716;12595;MILENA NAMIE TANIOKA;F;27;F2529;83;;01:18:32;01:10:53
717;11503;CLARICE PIACENTINI DE ANDRADE;F;40;F4044;111;;01:11:30;01:10:54
718;12246;KASSIA GONCALVES;F;26;F2529;84;;01:18:35;01:10:54
719;11729;ELIZANDRA NASSER DE ALMEIDA;F;49;F4549;103;;01:14:23;01:10:58
720;13014;VANESSA DA SILVA BARROS;F;33;F3034;120;;01:17:33;01:11:01
721;12506;MARIA EDUARDA TRAMONTINA;F;27;F2529;85;;01:15:40;01:11:03
722;11934;GIOVANA NASSER DE ALMEIDA MORAES;F;20;F2024;30;;01:14:23;01:11:04
723;11935;GIOVANA TRAMUJAS;F;42;F4044;112;;01:17:26;01:11:07
724;12199;JULIA DEZORDI RUAS;F;24;F2024;31;;01:17:39;01:11:20
725;10881;EDNA DE ALMEIDA HARTMANN;F;52;F5054;73;PATROCINIO;01:16:45;01:11:21
726;10813;IRES PERGORARO PAZ;F;64;F6099;38;MOVIMENTA UFPR;01:13:01;01:11:22
727;10639;MARINA MARA MANGINI;F;32;F3034;121;FV RUNNING;01:13:05;01:11:23
728;12501;MARIA DE FATIMA CARVALHO;F;52;F5054;74;;01:13:50;01:11:24
729;9922;SIMONE CAMPOS;F;38;F3539;109;GOODVIBESTEAM;01:16:57;01:11:27
730;12067;IVANE B P CASTAGNOLLI;F;61;F6099;39;;01:12:40;01:11:28
731;12086;JAQUELINE PEGORARO FORESTI;F;61;F6099;40;;01:17:34;01:11:28
732;12755;RAFAELA FORESTI GRAZZIOTIN;F;25;F2529;86;;01:17:34;01:11:28
733;13063;VIVIANA SARAIVA DE SOUSA STINGELIN;F;38;F3539;110;;01:18:28;01:11:28
734;11507;CLAUDIA KWIATKOVSKI PEREIRA;F;47;F4549;104;;01:18:29;01:11:30
735;12205;JULIANA CRISTINA MACHADO;F;28;F2529;87;;01:13:55;01:11:32
736;12373;LUCIMEIRE DE OLIVEIRA ALVES RODRIGUES;F;50;F5054;75;;01:15:18;01:11:34
737;9897;TIANA RAMOS;F;53;F5054;76;FURACAO RUNNERS;01:12:57;01:11:35
738;12101;JESSICA APARECIDA BRISA ROSA;F;35;F3539;111;;01:17:23;01:11:37
739;12418;LUZILETE PEREIRA LIMA;F;57;F5559;42;;01:13:54;01:11:38
740;11509;CLAUDIANE ALVES BARRETO AUGUSTO;F;33;F3034;122;;01:15:25;01:11:39
741;12420;LYZIMIELLY THAIS DE CASTRO;F;30;F3034;123;;01:13:11;01:11:40
742;11448;CAMILA BAUER CAMPOS BREY;F;40;F4044;113;;01:15:57;01:11:41
743;9752;ELZA RODRIGUES DE SOUZA;F;48;F4549;105;CICLISTAS CORREDORES;01:12:51;01:11:47
744;12514;MARIANA BATELLI BENTO;F;33;F3034;124;;01:15:44;01:11:47
745;11558;DAIANE ELOISE PADILHA;F;42;F4044;114;;01:15:46;01:11:49
746;9919;REGINA RIBAS GOMES;F;43;F4044;115;GOODVIBESTEAM;01:14:46;01:11:50
747;13005;VALERIA KRISANOSKI KUBICA;F;34;F3034;125;;01:15:58;01:11:50
748;12900;SIMONE JACQUELINE RAULINO DE ALBUQUERQUE;F;51;F5054;77;;01:12:08;01:11:52
749;10590;JULIANE MARIA JOSINO;F;40;F4044;116;FURACAO RUNNERS;01:15:09;01:11:52
750;10266;KALINKA PEREIRA GONZALES;F;30;F3034;126;CORRER E SE DIVERTIR;01:20:11;01:11:52
751;13007;VALERIA R F DA ROCHA;F;58;F5559;43;;01:18:00;01:11:55
752;12225;JULYARA LIZ SCHWIDERSKI;F;31;F3034;127;;01:17:56;01:11:58
753;11529;CLEUZA LACERDA DE SOUZA;F;50;F5054;78;;01:14:49;01:12:03
754;12502;MARIA DE FATIMA DOS SANTOS ROSA MACHADO;F;56;F5559;44;;01:14:13;01:12:04
755;10595;MARIA CRISTINA TEIXEIRA;F;59;F5559;45;FURACAO RUNNERS;01:13:40;01:12:05
756;12774;RENATA GRAZIELE PIRES PAMPLONA;F;36;F3539;112;;01:14:39;01:12:05
757;9793;SANDRA REZENDE MARCHI;F;45;F4549;106;CORRER E SE DIVERTIR;01:13:05;01:12:06
758;9782;DALVA INICENCIA DA DA SILVA;F;44;F4044;117;CORRER E SE DIVERTIR;01:13:04;01:12:07
759;11834;FERNANDA M KENCHIKOSKI FANCHIN;F;47;F4549;107;;01:13:57;01:12:07
760;12636;NOELLE GUIMARAES ACOSTA;F;39;F3539;113;;01:19:09;01:12:12
761;11601;DEBORA TOMIO;F;50;F5054;79;;01:14:30;01:12:21
762;12153;JOCINEIA BARANKEVICZ;F;40;F4044;118;;01:13:39;01:12:28
763;10821;KHARINA DE FREITAS;F;42;F4044;119;MOVIMENTAUFPR;01:15:11;01:12:29
764;9720;AOI HIRASE;F;55;F5559;46;CANAL SPRINT FINAL;01:14:25;01:12:36
765;9867;LEALIS DE MELO FREITAS;F;34;F3034;128;FURACAO RUNNERS;01:15:01;01:12:41
766;11202;ALANNA LUISE SCHUERTZ;F;18;F1619;10;;01:18:22;01:12:41
767;10100;LUZIA PRADO DE OLIVEIRA;F;47;F4549;108;ASSOCIACAO ALEM DA VISAO;01:12:42;01:12:42
768;12207;JULIANA IVATIUK WONSOWIS;F;41;F4044;120;;01:13:49;01:12:42
769;11057;ROSELI FIDELIS;F;50;F5054;80;TAMANDARE RUNNERS;01:16:52;01:12:42
770;9976;BRUNA MARIA POSSANI;F;46;F4549;109;;01:17:47;01:12:42
771;12660;PATRICIA DE SOUZA SILVA;F;44;F4044;121;;01:19:42;01:12:42
772;10481;GABRIELE SLIVINSKI;F;23;F2024;32;EQUIPIAZZA;01:20:06;01:12:45
773;12240;KARINE SACKSER;F;47;F4549;110;;01:15:08;01:12:46
774;12633;NICOLE ROESSLE;F;33;F3034;129;;01:20:19;01:12:50
775;12001;HELENA ROESSLE;F;29;F2529;88;;01:20:20;01:12:51
776;10071;CALIANE BORGES NOVATO;F;53;F5054;81;ALEGRIA;01:15:15;01:12:52
777;10763;JULIANA IZABEL MENDES;F;40;F4044;122;MAXXYMA;01:19:00;01:12:56
778;9754;IRANI RODRIGUES DE SOUZA;F;45;F4549;111;CICLISTAS CORREDORES;01:19:02;01:12:57
779;10235;JOLENE VIDOLIN DA SILVA;F;42;F4044;123;COHABRUN;01:13:31;01:13:00
780;10443;SHEILA MANEI;F;51;F5054;82;EQUIPE MINORU;01:17:19;01:13:00
781;12256;KELLER SCHULTZ;F;40;F4044;124;;01:16:48;01:13:02
782;11528;CLEUSA SLONGO;F;54;F5054;83;;01:13:47;01:13:03
783;9737;MAURA PERUCHI MACHADO;F;31;F3034;130;CANAL SPRINT FINAL;01:14:16;01:13:03
784;9774;GISELE RODRIGUES PINHEIRO;F;44;F4044;125;CORRA POR VOCE;01:15:06;01:13:06
785;10725;TICIANE NARA DOS REIS;F;32;F3034;131;LETS GO RUNNER;01:16:19;01:13:06
786;11253;ALICE JUCARA ROSA DA SILVA;F;60;F6099;41;;01:15:37;01:13:13
787;12654;PAMELA MORAES;F;29;F2529;89;;01:21:38;01:13:19
788;11621;DERICO FIANDANESE;F;30;F3034;132;;01:20:38;01:13:22
789;10354;ANNA KARLA DA SILVA BARBOSA;F;31;F3034;133;CWB RUNNER;01:17:21;01:13:27
790;12327;LOIHANA THAYS DA SILVA;F;29;F2529;90;;01:17:22;01:13:27
791;12655;PAMELA STIVAL;F;39;F3539;114;;01:18:40;01:13:34
792;12288;LEINA VIEIRA DOS SANTOS;F;44;F4044;126;;01:13:50;01:13:35
793;11711;ELAINE CRISTINA CORSO;F;45;F4549;112;;01:15:55;01:13:40
794;11552;CRISTINA ARAUJO DE OLIVEIRA SANTOS;F;31;F3034;134;;01:18:00;01:13:41
795;9918;PATRICIA FERREIRA BUENO;F;48;F4549;113;GOODVIBESTEAM;01:19:11;01:13:41
796;9678;ANA DA SILVA PEREIRA;F;48;F4549;114;VENTUS RUNNERS;01:15:16;01:13:43
797;10419;ROSANGELA APARECIDA MARTINS;F;61;F6099;42;DIVASQUECORREM;01:18:01;01:13:44
798;9747;ANA PAULA CIRINO DOS SANTOS;F;38;F3539;115;CICLISTAS CORREDORES;01:18:01;01:13:45
799;10018;DANIELA BARUCH;F;55;F5559;47;4RUN;01:18:51;01:13:52
800;11712;ELCILENIA CUNHA DE ALENCAR STUANI;F;46;F4549;115;;01:14:34;01:13:54
801;12053;ISABELA NASCIMENTO;F;31;F3034;135;;01:16:24;01:13:57
802;10583;IDA CARLA FERREIRA;F;45;F4549;116;FURACAO RUNNERS;01:15:40;01:13:59
803;12850;ROSENILDA XAVIER PAES PINTO;F;46;F4549;117;;01:19:26;01:14:00
804;11779;FABIANA DE OLIVEIRA COSTA;F;36;F3539;116;;01:16:29;01:14:01
805;11395;BETANIA ROCHA AMICI;F;41;F4044;127;;01:19:57;01:14:09
806;9978;EMANUELLE MACIEL;F;24;F2024;33;;01:20:51;01:14:10
