Colocação Geral;Número;Nome;Sexo;Idade;Codigo Faixa Etária;Colocação Faixa Etária;Equipe;Tempo Bruto;Tempo Liquido
1897;7708;THAYRYNE DOS SANTOS NASCIMENTO;F;27;F2529;291;;00:43:34;00:37:04
1898;156;ROSEMARY BALLESTA;F;51;F5054;120;BALLESTA;00:46:50;00:37:04
1899;149;THAIENE FERNANDA SPIGUEL DOS SANTOS;F;32;F3034;331;ATLETICANISSIMAS;00:50:48;00:37:04
1900;2539;ARIANE BRUNETTI DE JESUS;F;38;F3539;331;;00:54:14;00:37:04
1901;4133;GABRIELA KAMINSKI;F;18;F1619;56;;00:58:29;00:37:04
1902;5936;MARA PATRICIA DA LUZ SANTOS;F;49;F4549;180;;00:37:05;00:37:05
1903;2298;ANA PAULA GONCALVES DE CAMPOS;F;38;F3539;332;;00:41:53;00:37:05
1904;2906;CAROLINE ELISE WACULICZ ANDRADE;F;42;F4044;308;;00:42:18;00:37:05
1905;7650;TATIANE ESMANHOTTO KAMINSKI;F;43;F4044;309;;00:58:30;00:37:05
1906;5287;KELLY SECCHI MARTINELLI DOS SANTOS;F;41;F4044;310;;00:38:44;00:37:06
1907;6576;NELITA REGINA FREIBERGER;F;66;F6099;52;;00:38:52;00:37:06
1908;2479;ANELISE JUSTECHECHEN;F;40;F4044;311;;00:40:12;00:37:06
1909;2821;CARLA NIS DE MORAES;F;41;F4044;312;;00:43:53;00:37:06
1910;3603;ELIANE KRAVETS;F;28;F2529;292;;00:49:51;00:37:06
1911;2801;CAMILLA WAGNITZ PIAZZETTA;F;32;F3034;332;;00:50:07;00:37:06
1912;2317;ANA RESENDE;F;21;F2024;157;;00:52:29;00:37:06
1913;3704;ENGILY JUREMA SILVA CARDOZO DE LIMA;F;26;F2529;293;;00:58:52;00:37:06
1914;4659;IVONE DOS SANTOS;F;36;F3539;333;;00:38:45;00:37:07
1915;7407;SANDRA ELIZA TABORDA BIANCHI;F;47;F4549;181;;00:42:37;00:37:07
1916;7035;REGIANE LOPES PEREIRA KING;F;43;F4044;313;;00:54:04;00:37:07
1917;5550;LIZIANE ROCHA;F;46;F4549;182;;00:58:01;00:37:07
1918;8813;LUCIANA ANANIAS MAIA;F;52;F5054;121;CANAL SPRINT FINAL;00:59:29;00:37:07
1919;2456;ANDRESSA PAOLA ELESBAO;F;31;F3034;333;;00:48:33;00:37:08
1920;5201;KAMILLE KELNHAR;F;22;F2024;158;;00:44:27;00:37:09
1921;4252;GIOVANA VITORIA CORTIANO;F;23;F2024;159;;00:53:42;00:37:09
1922;2897;CAROLINA MARIA DE OLIVEIRA COTRIM;F;31;F3034;334;;00:44:48;00:37:10
1923;4595;ISABELA LIMA FERREIRA;F;20;F2024;160;;00:42:28;00:37:11
1924;6238;MARINA BRAGA DE ALMEIDA;F;22;F2024;161;;00:42:28;00:37:11
1925;5911;MAISA ANDRESSA SOHN;F;30;F3034;335;;00:44:48;00:37:11
1926;3936;FERNANDA FELIPPE NADALIN;F;26;F2529;294;;00:50:42;00:37:11
1927;265;WALQUIRIA GASPAR DA SILVA;F;53;F5054;122;BQRUNNERS;00:52:11;00:37:11
1928;6110;MARIA CAROLINE COSTA MENDES;F;41;F4044;314;;00:53:16;00:37:11
1929;1348;PRISCILA FERREIRA BOMFIM;F;41;F4044;315;PENELOPESPG;00:50:44;00:37:12
1930;6118;MARIA CLARA AYUMI KOKUBO;F;14;F0015;19;;00:57:52;00:37:12
1931;7636;TARSILA DOS SANTOS RAMOS;F;15;F0015;20;;00:57:52;00:37:12
1932;7331;ROSEMERI DOS SANTOS MOREIRA;F;48;F4549;183;;00:40:05;00:37:14
1933;6573;NELCI RODRIGUES GONCALVES DA SILVA;F;49;F4549;184;;00:40:23;00:37:14
1934;2422;ANDREIA BERDACK;F;35;F3539;334;;00:41:39;00:37:14
1935;1464;CINTHIA RIBATSKI RAMOS;F;38;F3539;335;RIRAMOS;00:47:19;00:37:14
1936;5954;MARCELLY LULLEZ KARAM;F;30;F3034;336;;00:50:22;00:37:14
1937;4660;IVONE DOS SANTOS SILVA;F;50;F5054;123;;00:37:26;00:37:15
1938;7649;TATIANE DIAS ABIB;F;33;F3034;337;;00:51:58;00:37:15
1939;6112;MARIA CAROLINE NUNES ROLIM;F;25;F2529;295;;00:38:33;00:37:16
1940;1184;ANDRESSA RIBEIRO DE OLIVEIRA;F;33;F3034;338;MEXA SE E VIVA MAIS;00:45:52;00:37:16
1941;6877;PRISCILLA CONTI BARTOLOMEU;F;29;F2529;296;;00:57:13;00:37:16
1942;4740;JAQUELINE TREVISAN;F;34;F3034;339;;00:59:24;00:37:16
1943;4293;GISLAINE DA CRUZ;F;35;F3539;336;;00:40:25;00:37:17
1944;2822;CARLA REGINA IURCK;F;51;F5054;124;;00:45:50;00:37:17
1945;8248;DIUZELIDIA M CARVALHO;F;48;F4549;185;CICLISTAS CORREDORES;00:37:58;00:37:18
1946;4694;JACQUELINE MOREIRA DA SILVA;F;43;F4044;316;;00:39:52;00:37:18
1947;6388;MELISSA RENATA PINTO LUCIANI FIGUEIRA;F;47;F4549;186;;00:44:41;00:37:18
1948;4304;GIULLIA STEFANINI ZATESKO;F;32;F3034;340;;00:45:25;00:37:18
1949;2495;ANILISE DE OLIVEIRA;F;45;F4549;187;;00:45:51;00:37:18
1950;5032;JOSIANE APARECIDA DOS SANTOS MARTINS;F;38;F3539;337;;00:54:39;00:37:18
1951;3008;CINTIA ANDREA CAVALIN DE MAGALHAES CALVE;F;49;F4549;188;;00:55:30;00:37:18
1952;4676;JACIARA DA SILVA;F;36;F3539;338;;00:37:54;00:37:19
1953;2270;ANA LUISA RIBAS PINTO;F;27;F2529;297;;00:38:27;00:37:19
1954;7539;SIMONE SANTIAGO TIMOSSI;F;43;F4044;317;;00:47:20;00:37:19
1955;1752;MONICA ANDREA MENDES;F;34;F3034;341;VLOZ;00:55:04;00:37:19
1956;7025;REBECA JACOB FURLAN;F;21;F2024;162;;00:41:03;00:37:20
1957;8711;ELIANE ALVES JACOB;F;46;F4549;189;;00:41:04;00:37:20
1958;3112;CLIZEIDE PIZI;F;61;F6099;53;;00:41:44;00:37:20
1959;3242;DANIELLA DE ALMEIDA;F;19;F1619;57;;00:42:48;00:37:20
1960;5527;LILIAN DE QUADROS BARBOSA LIMA;F;68;F6099;54;;00:45:51;00:37:20
1961;1013;JULIA PIRES MACHADO;F;15;F0015;21;G5;00:47:16;00:37:20
1962;2145;AMANDA ALINE FAGUNDES;F;34;F3034;342;;00:53:07;00:37:20
1963;8271;NICOLE MARIE CRUZ LIMA ROCHA;F;37;F3539;339;CICLISTAS CORREDORES;00:53:35;00:37:20
1964;6553;NATHALY PAVONI;F;23;F2024;163;;00:56:13;00:37:20
1965;3148;CRISTINA LIBERTO HARTMAN;F;55;F5559;57;;00:44:13;00:37:21
1966;6132;MARIA EDUARDA ANTUNES PIRES;F;14;F0015;22;;00:55:05;00:37:21
1967;2473;ANDRIELE FABIOLA GOMES IHLENFEDT;F;38;F3539;340;;00:39:15;00:37:22
1968;74;PAULA BRITO DE QUADROS;F;29;F2529;298;ANCHIETA BUSINESS;00:43:56;00:37:22
1969;6476;MONQUE DOS SANTOS ANDRADE DO PRADO;F;24;F2024;164;;00:44:36;00:37:22
1970;7661;TATIANE TOLEDO;F;42;F4044;318;;00:49:47;00:37:22
1971;8268;LUANA APARECIDA MARTINS DE GODOI;F;23;F2024;165;CICLISTAS CORREDORES;00:38:01;00:37:23
1972;5022;JOSEANE ALVES DE FARIA KAKINOKI;F;39;F3539;341;;00:38:29;00:37:23
1973;8112;YASMIN C SANTOS;F;21;F2024;166;;00:43:21;00:37:23
1974;4297;GISLEANGELA ANTUNES PIRES;F;43;F4044;319;;00:55:08;00:37:23
1975;5285;KELLY KRISTHYNA NAVARINI FERNANDES;F;38;F3539;342;;00:38:21;00:37:24
1976;3945;FERNANDA HESPANHA MARINHO PINHO;F;45;F4549;190;;00:43:58;00:37:24
1977;155;MICHELLY ALVES COUTINHO GEHLEN;F;46;F4549;191;BACACHERI TRAINING;00:41:37;00:37:25
1978;7652;TATIANE HANSEN CAMPEDELLI;F;44;F4044;320;;00:43:58;00:37:25
1979;3307;DEBORA CALDEIRA STEFANOVICZ;F;38;F3539;343;;00:47:05;00:37:25
1980;8786;FRANCIELE CORDEIRO;F;28;F2529;299;BREEZE RUNNERS;00:48:59;00:37:25
1981;2918;CAROLINE PALUCH OLIVEIRA;F;26;F2529;300;;00:51:36;00:37:25
1982;5225;KARINA ROMANO SANTOS;F;31;F3034;343;;00:53:24;00:37:25
1983;8680;CRISTINA PALOZI;F;45;F4549;192;VIP RUNNING;00:53:49;00:37:25
1984;569;ADRIELLE EVANILDE MAGALHAES;F;42;F4044;321;DIVASQUECORREM;00:38:29;00:37:27
1985;3092;CLEUZA DA ROCHA;F;48;F4549;193;;00:39:55;00:37:27
1986;4151;GABRIELLA JANAINA CARDOSO MARTINS;F;28;F2529;301;;00:45:10;00:37:27
1987;6372;MAYARA HUMENHUK MENEGHETTI;F;31;F3034;344;;00:53:25;00:37:27
1988;1198;JULIA DOS SANTOS DA SILVA;F;16;F1619;58;MEXA SE E VIVA MAIS;00:43:26;00:37:28
1989;5535;LINDIANE BENEVIDES;F;35;F3539;344;;00:48:58;00:37:28
1990;921;HELENA BEATRIZ COLONHESI;F;53;F5054;125;FURACAO RUNNERS;00:49:30;00:37:28
1991;2682;BRUNNA DE CARVALHO APPEL;F;30;F3034;345;;00:52:53;00:37:28
1992;2497;ANNA CLARA DE LIMA SILVEIRA;F;17;F1619;59;;00:41:44;00:37:29
1993;332;DAYANA CRISTINA DA CRUZ;F;30;F3034;346;CASAL 20;00:44:04;00:37:29
1994;3860;FAVILE DOMINGOS;F;66;F6099;55;;00:46:00;00:37:29
1995;2283;ANA PAULA BENECKE;F;36;F3539;345;;00:49:23;00:37:29
1996;693;FABIANA DE FATIMA PEREIRA;F;48;F4549;194;EQUIPIAZZA;00:40:30;00:37:30
1997;795;GISELE THEREZIO DA SILVA PRENDIN;F;34;F3034;347;FAST CCC;00:44:20;00:37:30
1998;2461;ANDRESSA SOCZEK;F;41;F4044;322;;00:47:33;00:37:30
1999;6206;MARIANA PAVANELLO MUNERATO;F;31;F3034;348;;00:57:14;00:37:30
2000;706;RENATA MONTINGELLI ESPINOLA TRENTO;F;55;F5559;58;EQUIPIAZZA;00:39:55;00:37:31
2001;2681;BRUNA VALERIA DE BARROS FERNANDES WOLSKI;F;36;F3539;346;;00:42:25;00:37:31
2002;8168;EXPEDITA ESTEVAO DA SILVA;F;50;F5054;126;ATLETISMO CGS;00:39:33;00:37:32
2003;2320;ANA TERESA DUARTE DE MELLO;F;54;F5054;127;;00:46:47;00:37:32
2004;2008;ALEXANDRA SCHUARTZ;F;47;F4549;195;;00:49:19;00:37:32
2005;5144;JULIANE JAQUELINE MACHOWSKY;F;39;F3539;347;;00:49:24;00:37:32
2006;875;ANA PAULA COLONHESI;F;47;F4549;196;FURACAO RUNNERS;00:49:34;00:37:32
2007;1571;SIMONE LUCIANO VARGAS;F;52;F5054;128;STUDIO NAREU;00:57:33;00:37:32
2008;4577;INGRID POLYANA DE FREITAS;F;30;F3034;349;;00:46:24;00:37:33
2009;5258;KATLYN DUARTE DE MELLO;F;27;F2529;302;;00:46:47;00:37:33
2010;1443;VANESSA KAORI OSHIRO UEDA;F;30;F3034;350;RAIZEN POOL DE ARAUCARIA;00:49:25;00:37:33
2011;5374;LAURA PICANCO ALVES;F;17;F1619;60;;00:39:11;00:37:34
2012;8155;NEUCI GAVA;F;60;F6099;56;AM2 RUNNERS;00:49:39;00:37:34
2013;2083;ALINE MARTINS DE SOUZA DE OLIVEIRA;F;29;F2529;303;;00:43:04;00:37:35
2014;3963;FERNANDA SANTOS BRASIL;F;41;F4044;323;;00:50:55;00:37:35
2015;4566;ILVANA PEREIRA SILVA TOFANELLI;F;40;F4044;324;;00:55:25;00:37:35
2016;3767;EVELINE ANDREIA PEREIRA BINI;F;40;F4044;325;;00:39:52;00:37:37
2017;6612;NICOLLE FURLAN;F;26;F2529;304;;00:49:25;00:37:37
2018;7621;TALITA ALINE SOLDAN;F;35;F3539;348;;00:49:31;00:37:37
2019;8317;RITA DANGUI MATTE GRANDO;F;57;F5559;59;CORRER E SE DIVERTIR;00:51:21;00:37:37
2020;3602;ELIANE GALDINO CAMARGO;F;44;F4044;326;;00:42:47;00:37:38
2021;6703;PATRICIA FERNANDA SANTOS BUENO;F;45;F4549;197;;00:49:31;00:37:38
2022;7322;ROSELI DE SOUZA RUIZ;F;70;F6099;57;;00:54:38;00:37:38
2023;7687;THAIS MILENE GUISI GROCHEVESKI;F;32;F3034;351;;01:00:38;00:37:38
2024;1793;GIOVANA SOUZA CORDEIRO;F;27;F2529;305;WOOM INDUSTRIA;00:56:52;00:37:39
2025;86;APARECIDA IVANETE BONTORIN PICOLOTO;F;61;F6099;58;APCEF PR;01:00:25;00:37:39
2026;6122;MARIA CRISTINA ALMENDRO;F;47;F4549;198;;00:37:40;00:37:40
2027;5118;JULIANA MOLLI DOS REIS;F;27;F2529;306;;00:48:02;00:37:40
2028;3223;DANIELA VIVIAM;F;35;F3539;349;;00:52:33;00:37:40
2029;5414;LECIR AVRECHACK KIRCHOFF;F;63;F6099;59;;00:42:29;00:37:41
2030;424;SIBELE BENELLI;F;43;F4044;327;CORRENDO COM PRESSA;00:47:49;00:37:41
2031;2881;CAROLAINE MELO VEIGA PRATES RIBEIRO;F;25;F2529;307;;00:59:38;00:37:41
2032;1285;LILIAN SILVA;F;45;F4549;199;NOS2;00:39:20;00:37:42
2033;5110;JULIANA FIGUEREDO VARGAS;F;25;F2529;308;;00:45:16;00:37:42
2034;2193;ANA;F;19;F1619;61;;00:55:37;00:37:42
2035;2073;ALINE DE ANDRADE;F;35;F3539;350;;00:58:57;00:37:42
2036;8130;ZEINAB ALI EL CHAB;F;53;F5054;129;;00:59:06;00:37:42
2037;6370;MAYARA GABRIELA MILLEO CORSI BITTENCOURT;F;28;F2529;309;;01:00:03;00:37:42
2038;2285;ANA PAULA BERTOL PICANCO ALVES;F;47;F4549;200;;00:39:20;00:37:43
2039;8423;SILVANA TEIXEIRA COELHO;F;44;F4044;328;EQUIPEBORACORRER;00:40:19;00:37:43
2040;8403;SIRLENE DEA;F;49;F4549;201;EQUIPE MRP;01:00:14;00:37:43
2041;874;ANA LAURA SPERUM;F;19;F1619;62;FURACAO RUNNERS;00:41:12;00:37:44
2042;1895;ADRIANE GARCEL;F;50;F5054;130;;00:52:27;00:37:44
2043;8485;LAURA IZAU;F;57;F5559;60;FURACAO RUNNERS;00:41:13;00:37:45
2044;4663;IVONE KUSSTER;F;40;F4044;329;;00:42:16;00:37:45
2045;6518;NATACHA LUGLIO GERADE;F;39;F3539;351;;00:47:53;00:37:45
2046;7504;SILVIA CASTIONI;F;52;F5054;131;;00:48:19;00:37:45
2047;6574;NELDI MOROSKI GONCALVES;F;39;F3539;352;;00:52:09;00:37:45
2048;7067;RENATA ADRIANO;F;38;F3539;353;;00:58:08;00:37:45
2049;3482;EDNA PATRICIA DOS SANTOS;F;50;F5054;132;;00:52:07;00:37:46
2050;6245;MARINA SAYURI ARITA;F;30;F3034;352;;00:56:17;00:37:46
2051;3727;ERIKA LUDMILA FROESELER ALBERNAZ;F;44;F4044;330;;01:00:07;00:37:46
2052;5558;LORENA CARVALHO PEREZ;F;29;F2529;310;;00:44:31;00:37:47
2053;3226;DANIELE BARBOSA CAMARGO;F;40;F4044;331;;00:47:49;00:37:47
2054;894;DANIELI WASCONCELOS BONRRUCKER;F;40;F4044;332;FURACAO RUNNERS;00:47:53;00:37:47
2055;8891;LUCINEIA DA SILVA LIMA;F;54;F5054;133;SIEMACO;00:54:57;00:37:47
2056;2243;ANA ELISA CHILO DE CARVALHO;F;38;F3539;354;;00:56:39;00:37:47
2057;7537;SIMONE RIBAS DE SOUZA;F;52;F5054;134;;00:38:04;00:37:48
2058;3027;CLAUDETE APARECIDA SANTOS;F;65;F6099;60;;00:50:07;00:37:48
2059;2432;ANDREIA OLIVEIRA DA SILVA;F;46;F4549;202;;00:52:48;00:37:48
2060;7850;VANESSA CECCATTO;F;41;F4044;333;;00:59:27;00:37:48
2061;6964;RAFAELA JARDIM BONET;F;24;F2024;167;;00:59:56;00:37:48
2062;8527;VILMA MACHADO ANTONIACOMI;F;60;F6099;61;FURACAO RUNNERS;00:40:38;00:37:49
2063;3418;DORALICE LOBO DE ALMEIDA MIRANDA;F;62;F6099;62;;00:45:29;00:37:49
2064;7070;RENATA BARROS FERNANDES LUIZ;F;36;F3539;355;;00:56:36;00:37:49
2065;6217;MARIANE RAMALHO CARVALHO;F;38;F3539;356;;00:57:43;00:37:49
2066;562;LIANA PEREIRA DE MACEDO;F;52;F5054;135;DISMAC BEBIDAS;00:41:52;00:37:50
2067;586;FABIANA FERREIRA GUERRA;F;28;F2529;311;DIVASQUECORREM;00:40:03;00:37:51
2068;146;PATRICIA ARAUJO TREVISAN;F;47;F4549;203;ATLETICANISSIMAS;00:43:48;00:37:51
2069;4144;GABRIELA PINHEIRO DE SOUZA;F;36;F3539;357;;00:46:19;00:37:51
2070;6239;MARINA DEFLON;F;29;F2529;312;;00:51:52;00:37:51
2071;2174;AMANDA NEVES RAIMUNDO;F;29;F2529;313;;00:44:46;00:37:52
2072;7857;VANESSA FORTINI;F;43;F4044;334;;00:44:58;00:37:52
2073;5716;LUCI OSTROSKI ROCHA DOS SANTOS;F;51;F5054;136;;00:37:53;00:37:53
2074;2173;AMANDA MENDES;F;29;F2529;314;;00:40:41;00:37:53
2075;6687;PATRICIA A ROSSI;F;41;F4044;335;;00:40:51;00:37:53
2076;8110;YARA ZANCANARO;F;28;F2529;315;;00:44:39;00:37:53
2077;5914;MAISA JUSTINO DE SOUZA HOLOWACZ;F;27;F2529;316;;00:44:47;00:37:54
2078;3924;FERNANDA BOTARELI;F;30;F3034;353;;00:53:54;00:37:55
2079;1110;ANA PAULA DA SILVA RAMOS;F;43;F4044;336;LEO VENDRAMI;00:54:15;00:37:55
2080;6851;POLLIANE SAMARA DE SOUZA DE LIMA;F;38;F3539;358;;00:40:44;00:37:56
2081;7471;SHEILA SILVA;F;51;F5054;137;;00:42:08;00:37:56
2082;5208;KARIME EL LADEN RECHETELLO;F;31;F3034;354;;00:53:15;00:37:56
2083;8415;GERILENE DE OLIVEIRA COSTA;F;45;F4549;204;EQUIPEBORACORRER;00:40:02;00:37:57
2084;5035;JOSIANE BORGES GAIO;F;42;F4044;337;;00:51:10;00:37:57
2085;3966;FERNANDA SIMOES DA FONTOURA;F;36;F3539;359;;00:41:59;00:37:58
2086;2410;ANDREA JOSI DE NOVAES;F;45;F4549;205;;00:48:03;00:37:58
2087;755;LUANA NICHELE;F;30;F3034;355;FAMILIA BONATO;00:51:10;00:37:58
2088;6547;NATHALIA DOS SANTOS;F;31;F3034;356;;00:43:26;00:37:59
2089;4822;JHAMYLLE RODRIGUES BUSETTI;F;29;F2529;317;;00:56:58;00:37:59
2090;2409;ANDREA HARUMI HUY;F;38;F3539;360;;00:59:22;00:37:59
2091;6461;MONALISA LUKASCEK DE CASTRO;F;36;F3539;361;;00:42:00;00:38:00
2092;7598;SUZANA CARVALHO DE LIMA;F;34;F3034;357;;00:49:34;00:38:00
2093;58;ANA BEATRIZ CAMPANHOLO;F;30;F3034;358;ALTO RENDIMENTO;00:59:47;00:38:00
2094;6957;RAFAELA FABIANE CASTILHO;F;17;F1619;63;;00:39:26;00:38:01
2095;8895;MARCIA CANDIDO;F;48;F4549;206;SIEMACO;00:47:51;00:38:01
2096;402;VANESSA GARBOS BENTO;F;42;F4044;338;CONECTA LIFE;00:48:10;00:38:01
2097;5082;JULIA NASSAR;F;26;F2529;318;;00:49:00;00:38:01
2098;445;ANDREA LUIZA BRIAO;F;50;F5054;138;CR RUNERS BRASIL;00:49:33;00:38:01
2099;6965;RAFAELA LIBERATO;F;19;F1619;64;;00:59:22;00:38:01
2100;6979;RAFAELLA PACHECO;F;20;F2024;168;;00:47:40;00:38:02
2101;181;GRAZIELI FELTRIN MARTINS;F;46;F4549;207;BIGS TEAM;00:51:57;00:38:02
2102;5224;KARINA LOPES OLIVEIRA;F;35;F3539;362;;00:57:15;00:38:02
2103;8629;LISANDRA SILVERIO BARBOSA;F;42;F4044;339;SPRINT FINAL;00:58:31;00:38:02
2104;1650;NADIELLY ALANA RIBEIRO DE CRISTO;F;27;F2529;319;TRADENERUNNERS;00:48:48;00:38:03
2105;4827;JHENNYFER GRAYCE TOBIAS KOGIN;F;32;F3034;359;;00:50:31;00:38:04
2106;8469;GISELE MACHADO BARRIONUEVO THEODORO;F;40;F4044;340;FURACAO RUNNERS;00:51:00;00:38:04
2107;6606;NICOLE KAMINSKI MACHADO DE SOUZA;F;21;F2024;169;;00:51:09;00:38:04
2108;1513;MILENA DE FATIMA CHEZANOSKI;F;25;F2529;320;SAIDINHAS;00:42:36;00:38:05
2109;2616;BEL GUIMARAES;F;54;F5054;139;;00:46:43;00:38:05
2110;7628;TAMIRES SEBOLD PEREIRA;F;24;F2024;170;;00:46:51;00:38:06
2111;8684;JOANA DARC SANCHES BENITEZ;F;41;F4044;341;VIP RUNNING;00:54:28;00:38:06
2112;7469;SHEILA MARIA DE OLIVEIRA;F;45;F4549;208;;00:56:12;00:38:06
2113;2325;ANANIZIA DA SILVA GOUVEIA;F;51;F5054;140;;00:40:41;00:38:07
2114;7438;SAYONARA SOBIERAY;F;33;F3034;360;;00:42:31;00:38:07
2115;1681;THAISA MOLETTA MOREIRA;F;41;F4044;342;ULTRAHANNUCH;00:45:47;00:38:07
2116;1811;RENATA DA SILVA GARCIA;F;32;F3034;361;WOOM INDUSTRIA;00:50:45;00:38:07
2117;4308;GLADIS APARECIDA ROSSI NOVELIN;F;57;F5559;61;;00:51:28;00:38:07
2118;1942;ALANA ARTILES;F;30;F3034;362;;01:00:18;00:38:07
2119;1108;BRENDA CAROLINA LECHETA;F;26;F2529;321;LECHETA RUNNERS;01:01:00;00:38:07
2120;4668;IZABEL GUIMARAES MICHELATO;F;46;F4549;209;;00:38:08;00:38:08
2121;5046;JOSIANE MOREIRA ROEDEL;F;36;F3539;363;;00:40:18;00:38:08
2122;1679;PATRICIA HANNUCH SILVEIRA;F;48;F4549;210;ULTRAHANNUCH;00:45:47;00:38:08
2123;6544;NATASHA MARIE BORBA CORDEIRO;F;28;F2529;322;;00:49:05;00:38:08
2124;6512;NANCI QUINTAS;F;66;F6099;63;;00:50:32;00:38:08
2125;8201;CRISTIANE GRACIELE DE SOUZA;F;46;F4549;211;CANAL SPRINT FINAL;00:49:40;00:38:09
2126;2263;ANA LETICIA WASZAK DA SILVA;F;22;F2024;171;;00:58:24;00:38:09
2127;4684;JACKELINE TRES;F;46;F4549;212;;00:58:54;00:38:09
2128;810;VANINA ANDREA MACHADO;F;46;F4549;213;FICAR BEM AOS 40;00:40:48;00:38:10
2129;3174;DAISY LUCY DEZAN SILVEIRA;F;63;F6099;64;;00:41:26;00:38:10
2130;4817;JESSICA PAMELA HIRT DA SILVA;F;32;F3034;363;;00:42:21;00:38:10
2131;2901;CAROLINE ALVES RODRIGUES;F;32;F3034;364;;00:45:54;00:38:10
2132;8174;CAMILA ALEXIA;F;25;F2529;323;C4 ASSESSORIA;00:48:17;00:38:10
2133;6163;MARIA IZABEL GOMES;F;21;F2024;172;;00:56:53;00:38:10
2134;5050;JOSIANE TRINKEL;F;63;F6099;65;;01:00:14;00:38:10
2135;7044;REGINA MARIA ALVES;F;41;F4044;343;;00:43:00;00:38:11
2136;235;ISADORA MICZEVSKI REIS;F;24;F2024;173;BQRUNNERS;00:49:25;00:38:11
2137;3005;CINTHIA HOSTALACIO SANTOS STADLER;F;46;F4549;214;;00:51:53;00:38:11
2138;7988;VIVIAN CRISTINA LIMA LOPEZ VALLE;F;49;F4549;215;;00:51:53;00:38:11
2139;8693;VANUZA RITA STOPASSOLA;F;56;F5559;62;WEQUIPEBORACORRER;00:57:47;00:38:11
2140;6104;MARIA BEATRIZ YUMI GAIDEX SATO;F;28;F2529;324;;00:59:33;00:38:11
2141;5520;LIDIANE DA GUIA SOLDATI SANTOS;F;28;F2529;325;;00:38:42;00:38:12
2142;6384;MEIRY REGINA DOS SANTOS SILVA;F;57;F5559;63;;00:39:41;00:38:12
2143;4675;JACIARA;F;47;F4549;216;;00:41:07;00:38:12
2144;7853;VANESSA DA SILVA AGUIAR;F;41;F4044;344;;00:50:10;00:38:12
2145;749;DEISE AMARANTE BONATO;F;43;F4044;345;FAMILIA BONATO;00:51:31;00:38:12
2146;8501;MAYNARA MAYSA PRUSSAK;F;32;F3034;365;FURACAO RUNNERS;00:53:15;00:38:12
2147;6647;ORLANDA MARIA BRONOSKI;F;68;F6099;66;;00:53:43;00:38:12
2148;7378;SABRINA MAYARA DE LARA PEREIRA;F;29;F2529;326;;00:55:02;00:38:12
2149;1924;AGATHA MOREIRA DE PAULA;F;22;F2024;174;;01:20:48;00:38:12
2150;667;STEPHANY SANTANA;F;22;F2024;175;EQUIPE PIGUICA;00:44:39;00:38:13
2151;2908;CAROLINE GERNET MAGGIONI;F;24;F2024;176;;00:44:40;00:38:13
2152;885;BRUNA CRISTINA VIEIRA LOPES;F;34;F3034;366;FURACAO RUNNERS;00:54:40;00:38:13
2153;1892;ADRIANE APARECIDA DA SILVA;F;45;F4549;217;;00:56:21;00:38:13
2154;3054;CLAUDINEIA APARECIDA FERNANDES;F;50;F5054;141;;00:56:21;00:38:13
2155;8437;ALICE ANTONIA KLEMBA KRUGER;F;67;F6099;67;FURACAO RUNNERS;00:38:35;00:38:14
2156;3646;ELIZIANE INES GAIDSTIECHI MEDEIROS DOS SANTOS;F;40;F4044;346;;00:39:59;00:38:14
2157;7678;THAIS BURKHARDT SCHEFER;F;41;F4044;347;;00:44:13;00:38:14
2158;3230;DANIELE CORREA GASPARELO;F;32;F3034;367;;00:45:33;00:38:14
2159;6261;MARIVANE CORREA;F;52;F5054;142;;00:50:03;00:38:14
2160;1367;ANDREA CRISTINA DELGADO PILUSKI;F;52;F5054;143;PILUSKI;00:51:54;00:38:14
2161;7586;SUELI HARUMI KAIBAVA;F;65;F6099;68;;00:59:37;00:38:14
2162;8135;ZULMA B M ORICOLLO;F;59;F5559;64;;01:00:57;00:38:14
2163;829;NAIRELLE NAVAKOSKI;F;42;F4044;348;FORUM ACADEMIA;00:48:38;00:38:15
2164;5094;JULIANA ANGELO;F;29;F2529;327;;00:52:00;00:38:15
2165;1982;ALESSANDRA TEIXEIRA VEIGA;F;34;F3034;368;;00:52:31;00:38:15
2166;3121;CRISTI HELLEN JOFRE;F;31;F3034;369;;00:54:46;00:38:15
2167;6702;PATRICIA FERNANDA FARINEA KOLIBABA;F;41;F4044;349;;00:44:22;00:38:16
2168;7024;REBECA CRISTINA RUOSO DO PRADO;F;32;F3034;370;;00:55:12;00:38:16
2169;4597;ISABELA MONTEIRO;F;24;F2024;177;;00:55:37;00:38:16
2170;6676;PAMELA CRYSALIS BASSO;F;41;F4044;350;;00:55:40;00:38:16
2171;6477;MORGANA ELIS BARBOSA SILVA;F;32;F3034;371;;00:45:41;00:38:17
2172;2600;BEATRIZ DE OLIVEIRA KAISER;F;27;F2529;328;;00:48:45;00:38:17
2173;3933;FERNANDA DEC;F;27;F2529;329;;00:55:39;00:38:17
2174;3502;EDUARDA SOUZA SOARES;F;22;F2024;178;;00:56:57;00:38:17
2175;4476;HELENA BRANDAO;F;21;F2024;179;;00:56:57;00:38:17
2176;832;ANA MARIA SOLDAN;F;56;F5559;65;FRIENDS RUNNERS;00:40:18;00:38:18
